﻿Título,"Data do documento","Link externo do documento","Arquivo cadastrado no site",Tema,Natureza,Nível,Órgão
"Política de comunicação",2017-07-20,"https://www.cnmp.mp.br/portal/images/ED.135_-_19.07.2017.pdf ",https://abcpublica.org.br/wp-content/uploads/2021/04/CNMP-Politica.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Conselho Nacional do Ministério Público"
"Política de comunicação",2019-02-01,,https://abcpublica.org.br/wp-content/uploads/2021/04/MPF_Politica_Comunicacao.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Manual de conduta para uso de contas pessoais em redes sociais por integrantes do MPF",2019-02-04,,https://abcpublica.org.br/wp-content/uploads/2021/04/MPF_Manual_Conduta_Uso_Contas_Pessoais_Redes_Sociais_PGR.pdf,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Manual de redação",2019-02-04,,https://abcpublica.org.br/wp-content/uploads/2021/04/MPF_Manual_de_Redacao.pdf,Redação,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Manual de gestão de contas do MPF em redes sociais",2019-02-04,,https://abcpublica.org.br/wp-content/uploads/2021/04/MPF_Manual_Gestao_redes_sociais_ONLINE.pdf,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Manual de Identidade Visual",2019-09-30,,https://abcpublica.org.br/wp-content/uploads/2021/04/MPF_manual_identidade_visual.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Guia para o relacionamento com a imprensa",2014-02-18,,https://abcpublica.org.br/wp-content/uploads/2021/04/MPF_guia_relacionamento_imprensa.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Manual de identidade visual",2018-08-27,,https://abcpublica.org.br/wp-content/uploads/2021/06/MP_MG_manual_identidade_visual-1.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Minas Gerais"
"Política de comunicação",2002-01-01,https://www.embrapa.br/documents/10180/32571802/Pol%C3%ADtica+de+Comunica%C3%A7%C3%A3o/b251ec43-51b0-3c91-650e-4f2beae17340,https://abcpublica.org.br/wp-content/uploads/2021/06/embrapa_PoliticaComunicacao.pdf,"Política de comunicação","Empresa pública, sociedade de economia mista",Federal/Nacional,Embrapa
"Política de comunicação",2008-01-14,http://www.trtsp.jus.br/geral/tribunal2/Normas_Presid/Atos/2008/GP_01_08.html,https://abcpublica.org.br/wp-content/uploads/2021/06/TRT2_politica_comunicacao.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Tribunal Regional do Trabalho da 2ª Região"
"Manual de redação e estilo",2008-01-14,,https://abcpublica.org.br/wp-content/uploads/2021/06/TRT2_Manual_redacao_estilo.pdf,Redação,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Tribunal Regional do Trabalho da 2ª Região"
"Manual de comunicação digital",2020-01-01,https://www.cnj.jus.br/wp-content/uploads/2020/06/Manual-de-Comunica%C3%A7%C3%A3o-Digital-1.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/CNJ_Manual-de-Comunicacao-Digital-1.pdf,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Conselho Nacional de Justiça"
"Instrução normativa",2018-12-17,https://www.iomat.mt.gov.br/portal/visualizacoes/html/15386/#e:15386/#m:1053976,https://abcpublica.org.br/wp-content/uploads/2021/06/SEMA_MT_instrucao_normativa.pdf,"Política de comunicação",Executivo,Estadual,"Secretaria de Meio Ambiente do Mato Grosso"
"Identidade visual",2013-01-01,https://mpt.mp.br/pgt/publicacoes/manuais/manual-de-identidade-visual-do-ministerio-publico-do-trabalho/@@display-file/arquivo_pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/MPF_identidade_visual.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público do Trabalho"
"Política de comunicação",2017-08-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/politica-comunicacao_mpt.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público do Trabalho"
"Manual de comunicação",2012-11-14,https://www12.senado.leg.br/manualdecomunicacao/,,"Política de comunicação","Legislativo e Tribunais de contas",Federal/Nacional,"Senado Federal"
"Redação e estilo",2012-11-14,https://www12.senado.leg.br/manualdecomunicacao/redacao-e-estilo,,Redação,"Legislativo e Tribunais de contas",Federal/Nacional,"Senado Federal"
"Manual de identidade visual",2012-05-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/Manual_de_identidade_visual_MPDFT.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público do Distrito Federal e dos Territórios"
"Competências da comunicação setorial (art 13)",2019-12-27,https://legisla.casacivil.go.gov.br/pesquisa_legislacao/72500/decreto-9585,,"Política de comunicação",Executivo,Estadual,"Secretaria de Economia de Goiás"
"Política de comunicação",2017-02-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/DiretrizesComunicacaoCamaraAruja.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Municipal,"Câmara de Arujá"
